﻿Numéro	Nom	Utilisée ?	Verrouillée ?
67	Acteurs principaux	X	
57	Allemand	X	
33	Anatomie	X	
16	Anglais	X	
15	Animaux	X	
126	Animes	X	
66	Antiquité	X	
7	Architecture et monuments	X	
158	Arrondis	X	X
25	Arts	X	
70	Arts de la scène	X	
104	Automobile	X	
50	Bandes dessinées	X	
151	Blues/Pop/Rock/Metal	X	
150	BO/Jazz	X	
130	Burger Quiz	X	
81	C'est arrivé un...	X	
157	Calcul mental	X	X
47	Capitales du monde	X	X
49	Célébrités	X	
36	Chimie	X	
5	Cinéma	X	
34	Citations	X	
99	Classification périodique	X	
89	Communications	X	
77	Conjugaison	X	X
141	Consoles vidéo	X	
75	Conversions	X	
32	Croyances	X	
44	Cyclisme	X	
46	Définitions et vocabulaire	X	
48	Départements et régions français	X	X
29	Dessins animés	X	
154	Dessins animés Disney	X	
109	Devises nationales	X	
87	Drapeaux	X	
90	Droit	X	
28	Économie	X	
149	Électro/RnB/Rap/Hip-Hop	X	
27	Environnement	X	
11	Espace	X	
64	Étendues d'eau	X	
102	Fantasy	X	
59	Fêtes	X	
128	Films d'animation	X	
85	Films Star Wars	X	
41	Football	X	
23	Gastronomie	X	
14	Général	X	X
4	Géographie	X	
71	Géologie	X	
100	Habitants de France	X	X
143	Habitants du Monde	X	
55	Harry Potter	X	
6	Histoire	X	
51	Humour et devinettes	X	
2	Informatique	X	
24	Insolite	X	
60	Inventions	X	
30	Jeux	X	
132	Jeux Olympiques	X	
144	Jeux vidéo d'action	X	
135	Jeux vidéo de combat	X	
136	Jeux vidéo de course	X	
137	Jeux vidéo de plates-formes	X	
138	Jeux vidéo de réflexion	X	
142	Jeux vidéo de simulation	X	
139	Jeux vidéo de stratégie	X	
134	Jeux vidéo FPS	X	
140	Jeux vidéo RPG	X	
78	Langues	X	
97	Langues anciennes	X	
74	Le compte est bon	X	X
54	Le seigneur des anneaux	X	
92	Lettramot	X	X
12	Littérature	X	
82	Mangas	X	
9	Mathématiques	X	
8	Médecine	X	
45	Métiers	X	
93	Métrologie	X	
68	Militaire	X	
69	Mode & habillement	X	
65	Montagnes	X	
72	Mot le plus long	X	X
19	Mot mélangé	X	X
159	Motus	X	X
17	Musique & chanson	X	
145	Musique classique	X	
148	Musiques du monde	X	
22	Mythologie	X	
40	Nature	X	
76	Orthographe	X	
63	Peinture	X	
56	Philosophie	X	
35	Physique	X	
153	Poésie	X	
58	Politique	X	
84	Proverbes et expressions	X	
31	Publicité	X	
131	Pyramide	X	
73	Rapido	X	X
79	Religions	X	
110	Rugby	X	
20	Sciences	X	
152	Sculpture	X	
101	Séries TV	X	
86	Société	X	
13	Sport	X	
133	Sports américains	X	
98	Sports collectifs	X	
96	Sports mécaniques	X	
95	Sports nautiques	X	
83	Stephen King	X	
119	Suédois	X	X
129	Taille des pays	X	
127	Techniques	X	
88	Télé-réalité	X	
18	Télévision	X	
42	Tennis	X	
147	Théorie et instruments	X	
3	Transports	X	
105	Transports aériens	X	
103	Transports en commun	X	
106	Transports fluviaux et maritimes	X	
156	Univers Disney	X	
155	Univers Star Wars	X	
146	Variété francophone	X	
37	Végétaux	X	
80	Vie quotidienne	X	
61	Villes	X	
